"fecha";"Dosis_administradas";"Segundas_dosis";"Porcentaje_disponibles_administradas";"Porcentaje_mayores_17_años";"Porcentaje_pauta_completa";"Fuente";"Terceras_dosis";"Porcentaje_mayores_5_años"
2021-01-08;9821;;71,54;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-10;11054;;80,6;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-12;12064;;47,4;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-13;17143;;67,45;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-14;20956;;82,46;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-15;23696;;89,03;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-16;25114;;94,36;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-17;25242;;94,84;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-18;25356;;78,1;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-19;28399;;83,74;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-20;33599;;93,55;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-21;38256;;111;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-22;41440;;120,24;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-23;42438;;123,13;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-24;42652;;123,75;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-25;42652;;85,03;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-26;43660;;87,03;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-27;48429;;96,54;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-28;49867;;94,48;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-29;54951;;104,66;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-01-31;55952;;106,57;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-01;55958;;82,81;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-02;56810;;84,07;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-03;61506;;91,02;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-04;66551;;98,48;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-05;72184;;106,82;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-06;72290;;106,98;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-07;75716;;112,05;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-08;75716;;88,2;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-09;76802;;86,06;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-10;81701;;91,55;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-11;86129;;96,51;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-12;90084;;100,94;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-14;93086;;104,3;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-15;93218;;84,17;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-16;95004;;85,78;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-17;98405;;88,85;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-18;103384;;93,34;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-19;108103;;97,64;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-20;110842;;100,08;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-21;110852;;100,09;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-22;110852;;87,19;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-23;112450;;88,45;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-24;116790;;91,86;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-25;122509;;96,36;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-26;128446;;93,05;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-02-27;132237;;95,8;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-02;132248;;95,8;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-03;136157;;84,1;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-04;144200;;83,84;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-05;152900;;83,84;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-06;155382;;90,35;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-08;155392;;81,99;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-09;158073;;77,32;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-11;168662;54473;82,5;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-12;175856;56999;86,02;;;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-13;182605;59673;89,32;10,31;4,99;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-14;182753;59791;89,39;10,31;4,99;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-05-16;185260;60125;82,02;10,5;5,01;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-17;190467;64022;84,32;10,6;5,34;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-18;197708;68305;84,14;10,86;5,7;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-19;204392;71872;86,98;11,07;5,98;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-20;209298;73437;89,07;11,35;6,11;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-23;209921;73536;74,65;11,4;6,12;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-24;214284;75864;76,2;11,57;6,32;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-25;223702;81343;86,03;11,9;6,78;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-26;233008;86063;89,61;12,29;8,17;"Fuente situación asistencial y epidemiológica COVID-19 en Aragón."
2021-03-27;238993;87177;91,92;12,7;7,28;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-03-28;239527;87191;92,12;12,75;7,28;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-03-29;239549;87213;84,87;12,75;7,28;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-03-30;243531;87288;86,28;13,08;7,29;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-03-31;253061;90803;85,54;13,59;7,59;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-01;262279;95544;87,73;13,97;7,99;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-02;268556;98487;89,83;14,23;8,23;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-03;268612;98507;89,85;14,23;8,23;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-04;268642;98526;79,04;14,23;8,24;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-06;273372;98622;80,43;14,63;8,24;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-07;279764;99485;82,31;15,09;8,32;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-08;294171;101651;86,55;16,13;8,5;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-09;306751;103306;83,2;17,06;8,64;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-10;314698;103750;85,35;17,69;8,68;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-12;316029;103798;74,16;17,79;8,68;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-13;324262;103807;76,09;18,49;8,68;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-14;334750;104522;78,55;19,32;8,74;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-15;351238;106073;83,6;20,59;8,86;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-16;368142;108036;87,62;21,85;9,03;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-17;385020;110457;91,64;23,08;9,23;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-18;394970;113186;94,01;23,7;9,46;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-19;394971;113186;85,66;23,69;9,46;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-20;403535;113841;87,52;24,4;9,5;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-21;417466;117258;90,54;25,26;9,8;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-22;439672;121560;95,35;26,78;10,16;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-23;460068;125243;99,78;28,2;10,47;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-24;460098;125243;99,78;28,2;10,47;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-25;465226;125746;97,17;28,59;10,52;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-26;465233;125746;85,31;28,59;10,86;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-27;471980;126565;86,04;29,1;10,93;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-28;483110;129800;88,07;29,76;11,2;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
2021-04-29;505450;139262;92,15;30,85;12;"Fuente: Departamento de Sanidad. Capacidad-Asistencial-COVID-19.html"
